"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Katie Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Katie Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Katie Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Katie Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#comment","Katie Archibald (née le 12 mars 1994 à Milngavie en Écosse) est une coureuse cycliste écossaise, membre de l'équipe Wiggle High5. Spécialiste des disciplines d'endurance sur piste, elle est championne olympique de poursuite par équipes en 2016. Elle compte également à son palmarès quatre titres de championne du monde (poursuite par équipes, omnium et américaine) et dix-sept titres de championne d'Europe."
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2126350"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=8078"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/katie-archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/babbyarchie"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=63449"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=91198"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ar/katie-archibald-1.html"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=57663"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/180021"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتى_ارشيبالد"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتي_أرشيبالد"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15623158"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیتی_آرچیبالد"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z8lkyr"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯蒂·阿奇博尔德"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кеті_Арчибальд"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chertsey_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageID",7809974
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageRevisionID",188562690
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_course_à_l'américaine"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Kenny"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_d'omnium_féminin"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wiggle_High5"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Roberts"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_d'omnium"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_cyclisme"
"http://fr.dbpedia.org/resource/Katie_Archibald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_cyclisme_sur_piste"
