"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte de Bel Evan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2000/01/rdf-schema#comment","L'allée couverte de Bel Evan ou dolmen de Bellevan est un monument mégalithique datant du Néolithique situé sur la commune de Plouër-sur-Rance dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089473"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_couverte_de_Bel_Evan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838857"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_couverte_de_Bel_Evan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tbp_9"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allée_couverte_von_Bel_Evan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageID",6545100
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageRevisionID",186186793
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plouër-sur-Rance"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Bel_Evan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_les_Côtes-d'Armor"
