"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#label","William Hanley Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#label","Trophée William Hanley"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#label","William Hanley Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#label","Уильям Хэнли Трофи"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#label","William Hanley Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée William Hanley est remis annuellement au joueur de la franchise de hockey sur glace de la Ligue de hockey de l'Ontario avec le meilleur état d'esprit Le trophée honore William Hanley, ancien secrétaire de l'association de hockey de l'Ontario pendant 25 années, et a été mis en place en 1974-1975. Avant ça, le Trophée Max Kaminsky récompensait le meilleur état d'esprit (jusqu'en 1969-1970)."
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Hanley_Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильям_Хэнли_Трофи"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hklz"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/William_Hanley-trófea"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Hanley_Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736617"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Hanley_Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Hanley_Trophy"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageID",1043060
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageRevisionID",183403613
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Red_Wings"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Akeson"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Muller"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Conway"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otters_d'Érié"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Stanfield"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Michael's_Majors_de_Toronto"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Catharines_Tee_Pees"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Graovac"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987-1988_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_MacDonald"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Redmond"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1981-1982_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Pyatt"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Hodgson"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_McDavid"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Simpson"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985-1986_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Suzuki"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platers_de_Guelph"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petes_de_Peterborough"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Lacroix_(hockey)"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincups_de_Hamilton"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyn_McCauley"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Williams_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LHO"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Houle"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Iatchmeniov"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Max_Kaminsky"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Bradley"
"http://fr.dbpedia.org/resource/Trophée_William_Hanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LHO"
