"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Philippe Falardeau"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Philippe Falardeau"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Philippe Falardeau"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","فيليب فالاردو"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Philippe Falardeau"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Falardeau, né le 1er février 1968 à Hull (aujourd'hui Gatineau), est un réalisateur et scénariste québécois."
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1503704"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2009682/"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0023003/"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=philippefalardeau.htm"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/director_info/?lum_id=6446"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46962"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63230"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=264803"
"http://fr.dbpedia.org/resource/Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=231892323"
