"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","distance (Less Vocal)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Nagareboshi~shooting Star~"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","NO RAIN NO RAINBOW"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","By My Side (Flying Guitar Ver.)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","CLOSER -NARUTO Opening Version-"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Sunao na Niji -TV Edit-"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Fututre Eve (version anime)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","(Sur édition limitée)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","My ANSWER (instrumental)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Hero's Come Back!! -instrumental-"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Sign -NARUTO Opening Mix-"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","GO!!!(VOCALLESS MIX)"
"http://fr.dbpedia.org/resource/Musiques_de_Naruto__Song__4","http://xmlns.com/foaf/0.1/name","Diver (Live ver.)"
