"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2000/01/rdf-schema#label","Organização Democrática Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2000/01/rdf-schema#label","Organización Democrática Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2000/01/rdf-schema#comment","ORDEN ou Organización Democrática Nacionalista est une organisation paramilitaire salvadorienne fondée sous le régime militaire de Julio Adalberto Rivera, dirigée par José Alberto Medrano. L'ORDEN a aidé à contrôler les élections de 1972, au cours desquelles José Napoleón Duarte, soucieux de la réforme, a perdu contre Arturo Armando Molina (du parti de Rivera, le Parti de la concertation nationale (PCN)) en raison d'une fraude."
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Democratic-Nationalist-Organization"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organización_Democrática_Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2029998"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_Democrática_Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_Democrática_Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0dr3"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национал-демократическая_организация"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organización_Democrática_Nacionalista"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageID",14586038
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageRevisionID",189445206
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodéfenses_unies_de_Colombie"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Salvador"
"http://fr.dbpedia.org/resource/Organización_Democrática_Nacionalista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
