"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712040"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Kaart_Rotterdams_havengebied"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://dbpedia.org/ontology/wikiPageID",7749706
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",143149110
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_carte_complétée"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Port_de_Rotterdam"
"http://fr.dbpedia.org/resource/Modèle:Carte/Port_de_Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte/Port_de_Rotterdam?oldid=143149110&ns=10"
