"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Clan Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","武田氏"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Clan Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Clã Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Такэда"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#label","Clan Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Takeda (武田氏, Takeda-shi) était l'une des plus puissantes familles de daimyos."
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takeda_clan"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такэда"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตระกูลทาเกดะ"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клан_Такеда"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_تاکدا"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Такеда_(клан)"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210114"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takeda_clan"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다케다씨"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田氏"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zm9q"
"http://fr.dbpedia.org/resource/Clan_Takeda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klan_Takeda"
