"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2000/01/rdf-schema#label","Blood 148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2000/01/rdf-schema#comment","Blood 148 est une réserve indienne de l'Alberta au Canada habitée par les Gens-du-Sang de la Confédération des Pieds-Noirs. Elle a été créée selon le Traité numéro 7. La réserve est située dans le Sud de l'Alberta près de la frontière canado-américaine. Avec une superficie de plus de 1 400 km2, elle est la plus grande réserve au Canada. La réserve comprend également une seconde partie beaucoup plus petite et présentement inhabitée appelée Blood 148A."
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blood_148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5903955/"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блад_148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85014993"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blood_148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Blood_148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блад_148"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4n3g"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927553"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood_148"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageID",6974919
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageRevisionID",172728151
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-noir_(langue)"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_en_Alberta"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2006"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissonneuse-batteuse"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_numéro_7"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens-du-Sang"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodtribe.org/main.html"
"http://fr.dbpedia.org/resource/Blood_148","http://dbpedia.org/ontology/wikiPageLength",3288
"http://fr.dbpedia.org/resource/Blood_148","http://www.georss.org/georss/point","49.5 -113.2"
"http://fr.dbpedia.org/resource/Blood_148","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Blood_148","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_en_Alberta"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AB"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blood_148?oldid=172728151&ns=0"
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5
"http://fr.dbpedia.org/resource/Blood_148","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.2
"http://fr.dbpedia.org/resource/Blood_148","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gladstone_-_combine.jpg"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/carte","Alberta"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Pied-noir_(langue)"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/latitude",49.4611
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/longitude",-113.305
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/légende","sur sa moissonneuse-batteuse sur la réserve de Blood en 1958"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/nom","Blood 148"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/population",4177
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/superficie",1413.87
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/maire","Charles Weasel Head"
"http://fr.dbpedia.org/resource/Blood_148","http://fr.dbpedia.org/property/statcan",4803802
