"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/2000/01/rdf-schema#label","Station Michelau"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens de Michelau"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/2000/01/rdf-schema#label","Gare de Michelau"
"http://fr.dbpedia.org/resource/Gare_de_Michelau","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Michelau est une gare ferroviaire luxembourgeoise de la ligne 1, de Luxembourg à Troisvierges-frontière, située à Michelau sur le territoire de la commune de Bourscheid, dans le canton de Diekirch. Elle est mise en service en 1874 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine. C'est une halte voyageurs de la Société nationale des chemins de fer luxembourgeois (CFL), desservie par des trains InterCity (IC) et Regional-Express (RE)."
