"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux vidéo de basket-ball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de jeux vidéo de basket-ball recense des jeux vidéo de sport basés sur le basket-ball."
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_basketball_video_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607323"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",10884193
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",180834740
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasketball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_League_Basketball_(jeu_vidéo,_1992)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Basketball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_on_One_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_on_One:_Dr._J_vs._Larry_Bird"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jammit"
"http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Basketball_Manager"
