"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Sant Julian lo Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","圣朱利安迪皮内"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жульєн-дю-Піне"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien-du-Pinet est une commune française située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43203"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214302036"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Julian_lo_Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Жульен-дю-Пине"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жульен-дуь-Пине"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152601074#about"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Julien-du-Pinet"
"http://fr.dbpedia.org/resource/Saint-Julien-du-Pinet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Julien-du-Pinet"
