"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2000/01/rdf-schema#label","Milorad Vicanović-Maza"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2000/01/rdf-schema#comment","Milorad Vicanović-Maza (cyrillique serbe : Милорад Вицановић Маза, né le 6 novembre 1965 à Banja Luka, alors en Yougoslavie), dit Maza, est un dessinateur serbe de bande dessinée. Il vit à Laktaši, en Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3924_7842"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/223229"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016171345"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p376448318"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186962116"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155845950/id"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046760351"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7csfn47"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милорад_Вицановић"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314436"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16545652s#about"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageID",8845767
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageRevisionID",188034964
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Latour"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Dragan"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Duval"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_bosnien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_D._Nolane"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1965"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blanchard"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laktaši"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrants_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyboard"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pécau"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wunderwaffen_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/wikiPageLength",3947
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_bosnien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1965"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milorad_Vicanović-Maza?oldid=188034964&ns=0"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milorad_Vicanović-Maza"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/abstract","Milorad Vicanović-Maza (cyrillique serbe : Милорад Вицановић Маза, né le 6 novembre 1965 à Banja Luka, alors en Yougoslavie), dit Maza, est un dessinateur serbe de bande dessinée. Il vit à Laktaši, en Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Milorad_Vicanović-Maza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
