"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","區 (英格蘭)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","District d'Angleterre"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Districtes d'Anglaterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Huyện (Anh)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","En Angleterre, les districts sont l'un des niveaux de subdivision du pays. La structure des circonscriptions locales n'étant pas uniforme, il existe quatre types principaux de districts. Il existe au total 326 districts : 36 districts métropolitains (en anglais, metropolitan boroughs), 32 districts londoniens (London boroughs), 201 districts non métropolitains (non-metropolitan districts), 55 autorités unitaires (unitary authorities), ainsi que la Cité de Londres et l'archipel des Sorlingues, qui sont également des districts mais n'entrent pas dans les catégories précitées."
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_in_England"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119mbbr"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_dell'Inghilterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Distrikt_(Ingelân)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_hallintopiirit"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distrikt_i_England"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_England"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ringkond_(Inglismaa)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiltere'nin_ilçeleri"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランドのディストリクト"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드의_구"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/區_(英格蘭)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Distritos_d'Inglaterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02873681n"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_(Anh)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंग्लैंड_के_जिले"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگلستان_کے_اضلاع"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districtes_d'Anglaterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Distrikty_v_Anglii"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/District_(England)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349084"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/District_(Engeland)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_da_Inglaterra"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distrikt_(England)"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Districts_of_England"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ardaloedd_awdurdod_lleol_yn_Lloegr"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",1959534
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",188910728
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_London_Council"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_anglais_par_population"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_non_métropolitain"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/District_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_métropolitain"
