"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#label","The Whitest Kids U' Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#label","The Whitest Kids U' Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#label","The Whitest Kids U' Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#label","Самые белые парни, каких вы только знаете"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#comment","The Whitest Kids U' Know est une comédie américaine composée de sketchs et d'un programme de télévision du même nom. Le groupe est composé de Trevor Moore, Sam Brown, Zach Cregger, Timmy Williams et Darren Trumeter. La comédie de 50 épisodes d'une durée de 15 à 30 minutes a débuté en 2007 sur Fuse TV, puis a été diffusée de 2007 au 17 juin 2011 sur IFC."
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1895852"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whitestkids.wikia.com/"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-whitest-kids-u-know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/WhitestKidsUKnow"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/281748/"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0840979"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самые_белые_парни,_каких_вы_только_знаете"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Whitest_Kids_U'_Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Whitest_Kids_U'_Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Whitest_Kids_U'_Know"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f3cd5f80-3868-4ddd-9297-47f3ea64e631"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089766"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079ssk"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageID",3922934
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageRevisionID",188711030
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'IFC"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Cregger"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/The_Whitest_Kids_U'_Know","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Morgaine"
