"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-28
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2010-05-07
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre du Développement à la Base, de l'Artisanat, de la Jeunesse et de l'Emploi des jeunes"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_de_Gilbert_Fossoun_Houngbo_(2)"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Komi_Sélom_Klassou_(1)"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Kwesi_Ahoomey–Zunu_(1)"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Arthème_Ahoomey-Zunu"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Komi_Sélom_Klassou"
"http://fr.dbpedia.org/resource/Victoire_Tomegah_Dogbé__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Gilbert_Houngbo"
