"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bottecchia"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_La_Redoute"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Fiat"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Cilo"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Fiat_France"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Rochet-Dunlop"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Café_de_Colombia"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bic"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Stucchi"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Métropole-Dunlop"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Frimatic-de_Gribaldy"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Ideor"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sporting-Sottomayor"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/De_Kova-Lejeune"
"http://fr.dbpedia.org/resource/Raphaël_Géminiani__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Ford_France"
