"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2000/01/rdf-schema#label","Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2000/01/rdf-schema#label","Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2000/01/rdf-schema#label","Kaski (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2000/01/rdf-schema#label","カスキ"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaski_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каски"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каски"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414648"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスキ"
"http://fr.dbpedia.org/resource/Kaski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaski_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageID",8114444
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageRevisionID",180274833
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokhara"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliwer_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaski_(Łódź)"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaski_(Mazovie)"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tero_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tero_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_de_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kaski_(Mazovie)"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kaski_(Łódź)"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oliwer_Kaski"
"http://fr.dbpedia.org/resource/Kaski","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Kaski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kaski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kaski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kaski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Kaski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Népal"
