"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2000/01/rdf-schema#label","Îlet Métrente"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2000/01/rdf-schema#label","Îlet Métrente"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2000/01/rdf-schema#comment","L'Îlet Métrente est une île de Martinique, une des îlets du François, appartenant administrativement à Le François."
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Îlet_Métrente"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Îlet_Métrente"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νησίδα_Μετράντ"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfy41zs"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3570294/"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27729085"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageID",9674706
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageRevisionID",145387335
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_François"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlets_du_François"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Long"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/%C3%8Elet+M%C3%A9trente,+Martinique/@14.6199631,-60.8643008,1461m/data=!3m1!1e3!4m2!3m1!1s0x8c6a9eaac78df73d:0x72e031ffc78242d0"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageExternalLink","http://jm.sutour.pagesperso-orange.fr/visite%20enmartinique/communes%20sud/francois/053%20avion%20ilet%20metrente.jpg"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://dbpedia.org/ontology/wikiPageLength",1949
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://www.georss.org/georss/point","14.6199631 -60.8643008"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://xmlns.com/foaf/0.1/name","Îlet Métrente"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Îlet_Métrente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
