"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rôle","http://www.w3.org/2000/01/rdf-schema#label","Rôle"
"http://fr.dbpedia.org/resource/Rôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661237"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageID",1246678
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageRevisionID",185154843
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_d'audience"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_(théâtre,_cinéma,_opéra)"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_administratif"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_social"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rôle_social"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rôle_(théâtre,_cinéma,_opéra)"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rôle_d'audience"
"http://fr.dbpedia.org/resource/Rôle","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homop"
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rôle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rôle?oldid=185154843&ns=0"
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wikiquote","Rôle"
"http://fr.dbpedia.org/resource/Rôle","http://fr.dbpedia.org/property/wiktionary","rôle"
"http://fr.dbpedia.org/resource/Rôle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rôle"
