"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Stargirl (serie televisiva)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Stargirl (TV series)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Stargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Stargirl (Fernsehserie)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Stargirl (série télévisée)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Stargirl est une série télévisée américaine créée par Geoff Johns et diffusée depuis le 18 mai 2020 en ligne sur le service DC Universe, et le lendemain à la télévision sur le réseau The CW pour la première saison, puis uniquement sur The CW depuis la deuxième. La série est basée sur le personnage de Courtney Whitmore, alias Stargirl, créée par Geoff Johns en collaboration avec Lee Moder pour l'éditeur DC Comics. Elle met également en scène d'autres personnages de l'éditeur, notamment ceux issus de l'équipe de la Société de justice d'Amérique."
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2597813"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cwstargirl/"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8722888"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film999298.html"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DCUStargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/dcs-stargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23871.html?nopub=1"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1178279/"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/755643"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30283264/"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stargirl_cw"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cwstargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/337169,"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1417806"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EA24-8490-3D93-DA3A-6736-F"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/stargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stargirl_(TV_series)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استارگرل_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59809919"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stargirl_(seriál)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stargirl_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старґерл_(телесеріал)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stargirl_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stargirl_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타걸"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stargirl_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stargirl_(televizijska_serija)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stargirl_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stargirl_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stargirl"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逐星女_(電視劇)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старгёрл_(телесериал)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkn0bx3j"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטארגירל_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Звездана_Девојка_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stargirl_(TV_dizisi)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Stargirl_(seri)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",12979255
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",191438313
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
