"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla Graciosa"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Грасиоза"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa (Azoreak)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","グラシオーザ島"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa (Açores)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa (Azzorre)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","جراسيوسا"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa (île)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#label","Graciosa (Azory)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Graciosa (en portugais : Ilha da Graciosa) est une île qui fait partie de l'archipel des Açores situé dans l’océan Atlantique."
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Graciosa_-_øy_i_Asorene"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Graciosa_-_øy_i_Portugal"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Graciosa-Island"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=382040"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graciosa_(Azores)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graciosa_(Asorene)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Graciosa_(Azori)"
"http://fr.dbpedia.org/resource/Graciosa_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Graciosa"
