"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","薛定谔方程"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Phương trình Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Equação de Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Equacion de Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Schrödingerekvationen"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Шредінгера"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Équation de Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Równanie Schrödingera"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","معادلة شرودينجر"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#label","Schrödinger-vergelyking"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#comment","L'équation de Schrödinger, conçue par le physicien autrichien Erwin Schrödinger en 1925, est une équation fondamentale en mécanique quantique. Elle décrit l'évolution dans le temps d'une particule massive non relativiste, et remplit ainsi le même rôle que la relation fondamentale de la dynamique en mécanique classique."
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schrödinger_equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20014387"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schrödinger-Equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/schrödingerligningen"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Schrodinger-equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SchroedingerEquation.html"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7609"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Schr%C3%B6dinger%20equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Schrödinger_equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027719952/id"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Equacion_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมการชเรอดิงเงอร์"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schrödingergleichung"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שרעדינגער_גלייכונג"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уравнение_на_Шрьодингер"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ecuația_lui_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Ekwazzjoni_ta'_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4053332-3"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משוואת_שרדינגר"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ekuacioni_i_Shrodingerit"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շրյոդինգերի_հավասարում"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165498"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੋਡਿੰਜਰ_ਇਕੁਏਸ਼ਨ"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schrödinger_equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schrödinger_equation"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Schrödingerlikninga"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schrödingerin_yhtälö"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுரோடிங்கர்_சமன்பாடு"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schrödingervergelijking"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معادلة_شرودينجر"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/32491"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/薛定谔方程"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уравнение_Шрёдингера"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ecuación_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Schrödingerova_jednačina"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equação_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persamaan_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ecuación_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_trình_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schrödingerren_ekuazioa"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معادله_شرودینگر"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шредингерова_равенка"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šredingerova_jednačina"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schrödingerova_rovnica"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შრედინგერის_განტოლება"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equació_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шрөдингер_тигезләмәсе"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85118495"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_de_Schrödinger"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュレーディンガー方程式"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шрёдингер_танлăхĕ"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schrödinger_denklemi"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schrödingerova_rovnice"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şrödinger_tənliyi"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξίσωση_Σρέντινγκερ"
"http://fr.dbpedia.org/resource/Équation_de_Schrödinger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈뢰딩거_방정식"
