"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions arabes de football 2006-2007"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones Árabe 2006–07"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","2006–07 Arab Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions arabes 2006-2007 est la vingt-troisième édition de la Ligue des champions arabes, la compétition mise en place par l'UAFA. Les meilleures équipes du monde arabe participent à cette compétition. Cette édition voit le sacre des Algériens de l'ES Sétif, vainqueur en finale du club jordanien d'Al Faisaly Club. C'est le premier succès en Ligue des champions arabes pour le club. Une nouvelle fois, la formule de la compétition est modifiée; cette saison voit les quarts de finale être disputés sous forme de groupes et non plus par matchs aller-retour."
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4607347"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Arab_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_العرب_2006–07"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9t9s"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_Árabe_2006–07"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageID",897661
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",190932509
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Wahda_Club_(Damas)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Abdi"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENPPI_Club"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_FC"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ansar_Football_Club"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2006-2007_de_football"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(football)"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahli_SC"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_Sporting_Club"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Nasr_de_Sebkha"
"http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jaish_Damas"
