"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de volley-ball 1985-1986"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de volley-ball féminin, Nationale 1 1985-1986, a opposé les douze meilleures équipes françaises de volley-ball. Le CASG Paris a déclaré forfait en début de saison."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951476"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vdgjz"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageID",6816440
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageRevisionID",164280524
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSD_Lyon_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VGA_Saint-Maur_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Meylan_La_Tronche_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_volley-ball_Saint-André-lez-Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_(2007-)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud_Paris_Stade_français"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_féminine"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_fédéral_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_des_sports_généraux_Paris_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/archives/journaux_annee/1987/187/disciplines"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://dbpedia.org/ontology/wikiPageLength",8019
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1986"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://xmlns.com/foaf/0.1/name","Nationale 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_1985-1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
