"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'administration Obama"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارکنان_دولت_اوباما"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205195"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Obama_administration_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Obama_hükümeti_personeli"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_sự_chính_quyền_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barack_Obama_administration_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dell'amministrazione_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персонал_администрации_Обамы"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موظفو_إدارة_أوباما"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:贝拉克·奥巴马政府人员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאות_ברק_אובמה:_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://dbpedia.org/ontology/wikiPageID",3917247
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",177280023
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'administration Obama"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'administration_Obama?oldid=177280023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama"
