"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Ena Harkness'"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2000/01/rdf-schema#label","Ena Harkness"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2000/01/rdf-schema#comment","'Ena Harkness' est un cultivar de rosier obtenu par le rosiériste amateur britannique Albert Norman et introduit au commerce par Harkness Roses en 1946. C'est un grand classique des jardins depuis des décennies, présent chez de nombreux professionnels et dans les jardineries. Il est issu d'un croisement 'Southport' x 'Crimson Glory'."
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Ena_Harkness'"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosa_'Ena_Harkness'"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Ena_Harkness'"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0z8288s"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64030602"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageID",12483696
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageRevisionID",190672909
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Glory_(rose)"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(rose)"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Rose_Society"
"http://fr.dbpedia.org/resource/Ena_Harkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
