"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#label","Ausejo (kommun)"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#comment","Ausejo est une commune de la communauté autonome de La Rioja, en Espagne."
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աուսեխո"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ausejo_(munisipyo)"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637007"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733881"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ausejo_(kommun)"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339553"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥塞霍"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7346584"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аусехо"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359010/"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ausejo"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3ls_9"
"http://fr.dbpedia.org/resource/Ausejo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ausejo"
