"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Ripley Under Ground"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2000/01/rdf-schema#label","Ripley et les Ombres"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2000/01/rdf-schema#comment","Ripley et les Ombres (Ripley Under Ground) est un roman policier de l'auteur américain Patricia Highsmith, publié en 1970. Ce thriller psychologique est le deuxième titre d'une série de cinq romans que Patricia Highsmith a consacrée au personnage de Tom Ripley."
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ripley-Under-Ground"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ripley_Subterrâneo"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Рипли_под_землёй"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripley_Under_Ground"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384033"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ripley_Under_Ground"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միսթր_Ռիփլին_հողի_տակ"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_máscara_de_Ripley"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kg_t"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sepolto_vivo"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageID",7611503
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageRevisionID",188635192
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacinda_Barrett"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripley_s'amuse_(roman)"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1970"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_américain"
"http://fr.dbpedia.org/resource/Ripley_et_les_Ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
