"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Gruža (rivière)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Gruža (river)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Gruža, en serbe cyrillique Гружа, est une rivière de Serbie. Sa longueur est de 77 km. Elle est un affluent gauche de la Zapadna Morava. La Gruža appartient au bassin versant de la mer Noire ; son propre bassin couvre une superficie de 622 km2. La rivière n'est pas navigable."
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gruža"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_گروژا"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248278439"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gruža_(river)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2520559"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djdjd"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118267"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гружа"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гружа_(дарё)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageID",1465539
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",172968679
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čukojevac"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraćevšnica"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragušica"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruža_(Knić)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takovo"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balosave_(Knić)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milavčići"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oplanić"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guberevac_(Knić)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevade"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudnik_(montagne)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gledić_(montagne)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitanovac_(Kraljevo)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudnik_(Gornji_Milanovac)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotlenik"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljuljaci"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itkovac"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Serbie"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majdan_(Gornji_Milanovac)"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapadna_Morava"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2594
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.georss.org/georss/point","44.1314 20.5403"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://www.georss.org/georss/point","43.715 20.8289"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Danube"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Serbie"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://xmlns.com/foaf/0.1/name","la Gruža"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gruža_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
