"subject","predicate","object"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2000/01/rdf-schema#label","Città Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2000/01/rdf-schema#label","Città studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2000/01/rdf-schema#label","Città Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2000/01/rdf-schema#label","Città Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2000/01/rdf-schema#comment","Città Studi (cité des études) est un quartier de Milan situé dans la zone 3 de la ville, lieu de vie étudiante et universitaire. Dans le quartier il y a le siège central de l'école polytechnique de Milan, cinq facultés de l'université de Milan, des résidences universitaires, des écoles élémentaires, moyennes et supérieures et des cliniques privées et publiques . Le 19 septembre 1970, le quartier a été victime d'un attentat des Brigades rouges, qui ont fait exploser deux bidons d'essence dans la rue Moretto da Brescia."
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Città_Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Città_Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6693835/"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_z_r0"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3678418"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageID",7783844
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageRevisionID",154494199
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrate"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipi_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/wikiPageLength",2851
"http://fr.dbpedia.org/resource/Città_studi","http://www.georss.org/georss/point","45.478155 9.226284"
"http://fr.dbpedia.org/resource/Città_studi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://xmlns.com/foaf/0.1/name","Città Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Città_studi?oldid=154494199&ns=0"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4782
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.22628
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/division","Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/division","Lombardie"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/fr","Gare de Milan-Lambrate"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/géolocalisation","Italie/Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/latitude",45.4782
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/longitude",9.22628
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/nom","Città Studi"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Città_studi","http://fr.dbpedia.org/property/trad","Stazione di Milano Lambrate"
"http://fr.dbpedia.org/resource/Città_studi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Città_studi"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2262840270996 45.47815322876)"
"http://fr.dbpedia.org/resource/Città_studi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2262840270996 45.47815322876)"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/abstract","Città Studi (cité des études) est un quartier de Milan situé dans la zone 3 de la ville, lieu de vie étudiante et universitaire. Dans le quartier il y a le siège central de l'école polytechnique de Milan, cinq facultés de l'université de Milan, des résidences universitaires, des écoles élémentaires, moyennes et supérieures et des cliniques privées et publiques . À l'origine, le nom Città Studi indiquait seulement la zone des édifices de l'école polytechnique de Milan et des cinq facultés scientifiques de l'université de Milan. Aujourd'hui, le quartier Città Studi est compris entre les boulevards circulaires (circonvallazione esterna), la place Piola, la gare de Milan-Lambrate et la rue Argonne. Le 19 septembre 1970, le quartier a été victime d'un attentat des Brigades rouges, qui ont fait exploser deux bidons d'essence dans la rue Moretto da Brescia."
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Città_studi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Milan"
