"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Monédières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Monédières est une ancienne communauté de communes française, située dans le département de la Corrèze, en région Nouvelle-Aquitaine. Le Schéma de coopération intercommunale (SDCI) de 2016 impose la suppression de l'intercommunalité car sa population ne dépasse même pas les 5 000 habitants imposés par la Loi NOTRe. Saint-Augustin se tourne vers la communauté d'agglomération Tulle Agglo tandis que les trois autres communes sont intégrées à la communauté de communes de Ventadour."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241927425"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Monédières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15530860d#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155179678"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118241"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163242267/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301n31"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://dbpedia.org/ontology/wikiPageID",1472468
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://dbpedia.org/ontology/wikiPageRevisionID",170618067
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monédières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
