"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/2000/01/rdf-schema#label","Îlot de la Colombière"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/2000/01/rdf-schema#comment","L'îlot de la Colombière, appartenant à l'archipel des Ébihens, se situe au nord de la pointe de Saint-Jacut-de-la-Mer. D'une superficie de 0,21 ha, il est orienté nord-sud et mesure environ 280 mètres de longueur pour 80 mètres dans sa plus grande largeur. Son point le plus haut est à 11 mètres au-dessus du niveau de la mer. L'îlot est classé en Zone de Protection Spéciale (ZPS) par le réseau Natura 2000 sur le no de classement FR5310052. En 1791, l'îlot est vendu pour 60 livres comme bien national."
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qmg"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593612"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageID",2275205
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageRevisionID",187885563
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_littorale"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_caugek"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_France"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_accessible_à_marée_basse"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-la-Mer"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_hydrographique"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Îlot_de_la_Colombière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
