"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie–Saint-Jacques"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie–Saint-Jacques"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie–Saint-Jacques est une circonscription électorale provinciale québécoise située à Montréal. Elle correspond aux quartiers de Saint-Jacques, de Sainte-Marie, du Vieux-Montréal et à une partie du Plateau Mont-Royal."
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02878fq"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Marie–Saint-Jacques"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464370"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273252"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://dbpedia.org/ontology/wikiPageID",64131
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",177556059
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_Québec"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGBT_au_Québec"
"http://fr.dbpedia.org/resource/Sainte-Marie–Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Breton"
