"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","Décennie 1670 en architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1673"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588660"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1670s_in_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1673_во_архитектурата"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageID",2485351
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",162011484
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Écurie"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1690_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1680_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Vau"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooke"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Blondel"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perrault"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sylvain_Cartaud"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1660_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Bar_(Londres)"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1670"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1650_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_royale_de_Versailles"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1640_en_architecture"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurangzeb"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Invalides.jpg"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Francesco_Dotti"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badshahi_Mosque_July_1_2005_pic32_by_Ali_Imran.jpg"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Martin"
"http://fr.dbpedia.org/resource/Décennie_1670_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_royal_de_Bethlem"
