"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2000/01/rdf-schema#label","Chen Pinsan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2000/01/rdf-schema#comment","Chen Pinsan ou Chen Xin (chinois simplifié : 陳鑫, pinyin : Chén Xīn ; 1849-1929) est un maître de tai-chi-chuan de la 16e génération de la famille Chen. Il est l'auteur du premier ouvrage consacré au style Chen, le Livre illustré du Taiji quan style Chen (Chen Shi Taiji quan Tushuo), aujourd'hui considéré comme un ouvrage de référence."
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6141_8112"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026784688/id"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy23"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962595"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223095596"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118965142#about"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageID",5090629
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageRevisionID",166591714
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenjiagou"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi_style_Chen"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Wangting"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi-chuan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_d'un_ouvrage_sur_le_taijiquan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1929"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_tai-chi-chuan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iUHjceKregUC&dq=the+illustrated+canon"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinafrominside.com/ma/taiji/chenxin.html"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://dbpedia.org/ontology/wikiPageLength",4218
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_tai-chi-chuan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_d'un_ouvrage_sur_le_taijiquan"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1929"
"http://fr.dbpedia.org/resource/Chen_Pinsan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1849"
