"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Polidori"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Polidori"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Polidori"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Polidori"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Polidori"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Polidori (1764-1853) était un écrivain italien exilé à Londres."
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=227466851"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012677964454"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV123102"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022904103"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GaPolid1853"
"http://fr.dbpedia.org/resource/Gaetano_Polidori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gaetano-polidori"
