"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/2000/01/rdf-schema#label","Personnalité libérale-travailliste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liberal-Labour_(UK)_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588024"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://dbpedia.org/ontology/wikiPageID",8549936
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://dbpedia.org/ontology/wikiPageRevisionID",109711390
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Libéral-travaillisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité libérale-travailliste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_libérale-travailliste?oldid=109711390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale-travailliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_britannique_par_parti"
