"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin Nöldnerplatz est une gare ferroviaire allemande de la ligne de Prusse-Orientale. Elle est située sur la (de) dans le quartier de Rummelsbourg à Berlin. C'est une gare de la Deutsche Bahn desservie par des trains de la S-Bahn de Berlin."
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Berlin_Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892447"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin_Nöldnerplatz_station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nöldnerplatz_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmhjp"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Berlin_Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Berlin_Nöldnerplatz"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://dbpedia.org/ontology/wikiPageID",11697557
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://dbpedia.org/ontology/wikiPageRevisionID",188066585
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Nöldnerplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Rummelsbourg"
