"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#label","Moni Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#label","Moni Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#label","モニメイカー"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#label","Moni Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Moni Maker est un cheval de course américain né le 23 février 1993 et mort le 2 mai 2014. Cette jument fut l'un des meilleurs chevaux du monde à la fin des années 1990 et demeure, avec plus de 5,5 millions de dollars de gains, la jument la plus riche de l'histoire du trot."
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/moni-maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moni_Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moni_Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moni_Maker"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モニメイカー"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b101y"
"http://fr.dbpedia.org/resource/Moni_Maker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108194"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageID",2764289
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageRevisionID",190638214
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'Oslo"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardy"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Gaetano_Turilli"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trotteur"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambletonian_Stakes"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cashman,_Jr._Memorial"
"http://fr.dbpedia.org/resource/Moni_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palio_des_communes"
