"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2000/01/rdf-schema#label","Jean III d'Arkel"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2000/01/rdf-schema#comment","Jean III d'Arkel , né vers 1275 et mort le 24 décembre 1324, est seigneur d'Arkel de 1297 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026186&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59197.htm#i591969"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arkel-18"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634157"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_III_van_Arkel_(1275-1324)"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_III,_Lord_of_Arkel"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xkdc"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gorinchem"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/deathDate",1324-12-24
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageID",13762698
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageRevisionID",190054998
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1324"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grote_Hollandse_Waard"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1297"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_van_Duvoorde"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorinchem"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Arkel"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linschoten_(Utrecht)"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergambacht"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaas_d'Arkel"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Utrecht_(1345)"
"http://fr.dbpedia.org/resource/Jean_III_d'Arkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Hainaut"
