"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2000/01/rdf-schema#label","Germania II (Schiff)"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2000/01/rdf-schema#label","Germania II"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Germania II est un sloop construite en 1934 pour Gustav Krupp von Bohlen und Halbach propriétaire de l'entreprise Krupp à Essen. C'est le deuxième des six bateaux construits pour la famille Krupp.Son port d'attache était le Yacht-Club de Kiel en Allemagne.Son immatriculation de voile était : 8 G5."
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germania_II_(Schiff)"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514117"
"http://fr.dbpedia.org/resource/Germania_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kzrcy"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageID",9727011
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageRevisionID",163715180
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemwerder"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großer_Wannsee"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Germania_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
