"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1815-07-07
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1832"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1815"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1815-06-22
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1821"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1811"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1815"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1818"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur des Français"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","Succession bonapartiste"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","((succession non revendiquée))"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","80px"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","Prince impérial"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","50px"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur des Français de jure"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","100px"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/title","Duc de Reichstadt"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Empereur_des_Français"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duc_de_Reichstadt"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Napoléon_II__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis-Napoléon_Bonaparte_(1856-1879)"
