"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Sud-Ouest africain allemand"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969325"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Deutsch-Südwestafrika)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gubernatorzy_Niemieckiej_Afryki_Południowo-Zachodniej"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageID",14188546
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",183734253
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_administrateurs_et_gouverneurs_du_Sud-Ouest_africain"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Sud-Ouest africain allemand"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand?oldid=183734253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Sud-Ouest_africain_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sud-Ouest_africain_allemand"
