"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","المهرجان الثقافي الأفريقي الثاني (الجزائر)"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Festival panafricain d'Alger"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival panafricain d'Alger (ou Panaf) est l'une des plus grandes manifestations culturelles d'Afrique. Elle regroupe des artistes et des intellectuels africains, ou issus de la diaspora africaine. Elle s'est déroulée en 1969 puis 40 ans après en juillet 2009 à Alger."
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288s9f"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070849"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المهرجان_الثقافي_الأفريقي_الثاني_(الجزائر)"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageID",3926037
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageRevisionID",188649881
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Demagh"
"http://fr.dbpedia.org/resource/Festival_panafricain_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panafricanisme"
