"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","جزر البليار"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Balearic Islands"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Îles Baléares"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Islas Balears"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Baleary"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Balearen"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Baleariese Eilande"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","ባሌያሪክ ደሴቶች"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Isole Baleari"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Balearerna"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Illes Balears"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","جزر البليار"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Baleares"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Illas Balearas"
"http://fr.dbpedia.org/resource/Îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Balearische Inseln"
