"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Delebio, épisode des guerres de Lombardie, se déroule les 18 et 19 novembre 1432 à Delebio dans la Valteline et oppose Philippe Marie Visconti, duc de Milan, et la République de Venise. Elle fait suite à l'occupation de Brescia et du Val Camonica par les Vénitiens soutenus par les troupes de Francesco da Bussone plus connu comme le comte de Carmagnola."
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250674"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델레비오_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrlzb"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageID",5020129
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageRevisionID",183828624
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Mantoue"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Corner_(1374–1439)"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchino_Rusca"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprica"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_duché_de_Milan"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Filippo_Maria_Visconti.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ducco"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocchi_Antonio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bona_Lombarda"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Trivella"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanellato"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delebio"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Vitturi"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sante_Venier"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Lombardie"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosio_Valtellino"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battista_Capece"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiavenna"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Rusca"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montechiarugolo"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1432"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Colleoni"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Bataille_de_Delebio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_da_Vicenza"
