"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#label","Rio Fuji"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#label","富士川"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#label","Річка Фудзі"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#label","Фудзи (река)"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#label","Fuji-kawa"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Fuji (富士川, Fuji-kawa) est un fleuve qui coule de la préfecture de Yamanashi en direction de la préfecture de Shizuoka au Japon. Il mesure 128 km de long et draine un bassin de 3 990 km2. C'est l'un des trois fleuves les plus puissants du Japon avec le Mogami et le Kuma."
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuji_River"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuji_(fiume)"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258174876"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fuji_River"
"http://fr.dbpedia.org/resource/Fuji-kawa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fudži_(řeka)"
