"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2000/01/rdf-schema#label","Cercle Bruges KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cercle_Brugge"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרקל_ברוז'"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cercle_Brugge_KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cercle_Brugge_K.S.V."
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8354228"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:色格拉布魯日"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cercle_Brugge"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيركل_بروج"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cercle_Brugge_KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Серкль_Брюгге»"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cercle_Brugge"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cercle_Brugge_K.S.V."
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cercle_Brugge"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_سرکل_بروژ"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σερκλ_Μπρυζ"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Cercle_Brugge_KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르클러_브뤼허_KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://dbpedia.org/ontology/wikiPageID",6086495
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://dbpedia.org/ontology/wikiPageRevisionID",187822279
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cercle_Bruges_KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2004/02/skos/core#prefLabel","Cercle Bruges KSV"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cercle_Bruges_KSV?oldid=187822279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Cercle_Bruges_KSV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_vainqueur_de_la_coupe_de_Belgique_de_football"
