"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Isaac Méchain"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme-Isaac Méchain, né en 1778 et mort le 25 novembre 1851 à Versailles, est un astronome et diplomate français."
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Méchain-4"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190939"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsrp"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/deathDate",1851-11-25
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageID",3510701
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageRevisionID",173713882
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Jérôme_Isaac_Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1851"
