"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2000/01/rdf-schema#label","Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2000/01/rdf-schema#label","Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2000/01/rdf-schema#comment","Tongkonan est le nom de la maison ancestrale traditionnelle, ou rumah adat, du peuple Toraja, au Sulawesi, en Indonésie. Le tongkonan possède un toit en forme de bateau caractéristique. Comme c'est le cas la plupart du temps dans l'architecture indonésienne traditionnelle d'origine austronésienne, les tongkonan sont construits sur pilotis. La construction d'un tongkonan représente un gros travail, et on fait généralement appel pour cela à tous les membres de la famille. Dans la société toraja originelle, seuls les nobles avaient le droit de construire des tongkonan; les roturiers vivaient dans des demeures plus petites et moins décorées, appelées banua."
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toraja_houses"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toraja_houses"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Rumah_Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตงโกนัน"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531550"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274zf1"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageID",4284123
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageRevisionID",187901049
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_sur_pilotis"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumah_adat"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Indonésie"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_célébienne"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toraja"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotis"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tongkonan1.jpg"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Tongkonan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_sur_pilotis"
"http://fr.dbpedia.org/resource/Tongkonan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_célébienne"
"http://fr.dbpedia.org/resource/Tongkonan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Indonésie"
"http://fr.dbpedia.org/resource/Tongkonan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tongkonan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tongkonan?oldid=187901049&ns=0"
"http://fr.dbpedia.org/resource/Tongkonan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tongkonan1.jpg"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tongkonan1.jpg?width=300"
"http://fr.dbpedia.org/resource/Tongkonan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tongkonan"
"http://fr.dbpedia.org/resource/Tongkonan","http://dbpedia.org/ontology/abstract","Tongkonan est le nom de la maison ancestrale traditionnelle, ou rumah adat, du peuple Toraja, au Sulawesi, en Indonésie. Le tongkonan possède un toit en forme de bateau caractéristique. Comme c'est le cas la plupart du temps dans l'architecture indonésienne traditionnelle d'origine austronésienne, les tongkonan sont construits sur pilotis. La construction d'un tongkonan représente un gros travail, et on fait généralement appel pour cela à tous les membres de la famille. Dans la société toraja originelle, seuls les nobles avaient le droit de construire des tongkonan; les roturiers vivaient dans des demeures plus petites et moins décorées, appelées banua."
