"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#label","Shuqba cave"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#label","Shuqba-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#label","Bauma de Shuqba"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Shuqba"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Shuqba (Mughara Shuqba مغارة شقبا) est un site préhistorique de Palestine (Cisjordanie), situé près du village de même nom (dans la région de Ramallah), sur le versant nord de la vallée du Wadi en-Natuf, à 22 mètres au-dessus du Talweg. Selon K. Flannery et J. Marcus, en raison de la présence de nombreuses faucilles et des foyers, mais très peu de matériel de broyage, le site pourrait avoir servi de campement temporaire pour la cueillette des céréales en altitude moyenne avant de les ramener dans un site permanent quelque part en fond de vallée."
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shuqba_cave"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغارة_شقبا"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkz6ps"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bauma_de_Shuqba"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7505195"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shuqba_cave"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shuqba-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shuqba_cave"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערת_שוקבא"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://dbpedia.org/ontology/wikiPageID",13632813
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://dbpedia.org/ontology/wikiPageRevisionID",189403583
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Grotte_de_Shuqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipaléolithique"
