"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Capela de Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Capela de Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Capela de Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Capela de Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Capela de Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Capela de Santana est une ville brésilienne de la mésorégion métropolitaine de Porto Alegre, capitale de l'État du Rio Grande do Sul, faisant partie de la microrégion de Montenegro et située à 59 km au nord de Porto Alegre. Elle se situe à une latitude de 29° 42′ 02″ sud et à une longitude de 51° 19′ 32″ ouest, à 130 m d'altitude. Sa population était estimée à 10 950 en 2007, pour une superficie de 184 km2. L'accès s'y fait par la RS-240."
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4304689"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642247"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капела-ди-Сантана"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm914"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капела-ди-Сантана"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Капела-ди-Сантана"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Капела-ди-Сантана"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3467316/"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡佩拉迪桑塔纳"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیپلا_د_سانتانا"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242291"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capela_de_Santana"
"http://fr.dbpedia.org/resource/Capela_de_Santana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capela_de_Santana"
