"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Dorilla in Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Dorilla in Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Dorilla in Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Dorilla in Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Dorilla in Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#comment","Dorilla in Tempe est un opéra en trois actes d'Antonio Vivaldi avec un livret d'Antonio Maria Lucchini."
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Dorilla_in_Tempe,_RV_709_(Vivaldi,_Antonio)"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwzpb"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/706154198346420230008"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a54daf19-6ccd-45ac-b6f1-220cf801694e"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorilla_in_Tempe"
"http://fr.dbpedia.org/resource/Dorilla_in_Tempe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116039685X"
