"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26029217"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://dbpedia.org/ontology/wikiPageID",8274576
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://dbpedia.org/ontology/wikiPageRevisionID",139923211
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mitologia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Barandiaran-Dic_Mitologia?oldid=139923211&ns=10"
