"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 400 mètres féminin aux championnats du monde d'athlétisme en salle 2018"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo em Pista Coberta de 2018 - Revezamento 4x400 m feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2018 — эстафета 4×400 метров (женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 IAAF World Indoor Championships – Women's 4 × 400 metres relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 2018 - Staffetta 4×400 metri femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з легкої атлетики в приміщенні 2018 — 4×400 метрів (жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du relais 4 × 400 mètres féminin des championnats du monde en salle 2018 se déroule les 3 et 4 mars 2018 à la Barclaycard Arena de Birmingham, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_в_приміщенні_2018_—_4×400_метрів_(жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_у_дворани_2018_—_штафета_4_×_400_метара_за_жене"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f400fd1y"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Świata_w_Lekkoatletyce_2018_–_sztafeta_4_×_400_m_kobiet"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_в_помещении_2018_—_эстафета_4×400_метров_(женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50320451"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2018_-_تتابع_4_×_400_متر_سيدات"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_IAAF_World_Indoor_Championships_–_Women's_4_×_400_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_em_Pista_Coberta_de_2018_-_Revezamento_4x400_m_feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_indoor_2018_-_Staffetta_4×400_metri_femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageID",11478369
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageRevisionID",161224902
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Ryzhykova"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Hołub-Kowalik"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaela_Lukudo"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothé_Évora"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelina_Akhmetova"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovea_Jenkins"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetyana_Melnyk"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Petržilková"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateryna_Klymiuk"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayomide_Folorunso"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georganne_Moline"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Bryzhina"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Gaworska"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Mikhina"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Pírková"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephenie_Ann_McPherson"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_Vondrová"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanera_Hayes"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Williams_(athlete)"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Hofmanová"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivinilda_Mentai"
