"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#label","لورديس اليزاراراس"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#comment","María de Lourdes del Pozo Elizarrarás (née le 2 juin 1959 à Mexico) est une actrice, réalisatrice, scénariste et productrice mexicaine de cinéma. Elle est l'épouse de Gabriel Retes."
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=421350.html?nopub=1"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p195837"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0253767"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/274378/"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7990_8601"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=101890"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lourdes_Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/904153"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16207123z#about"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36611587"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lourdes_Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003085029"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lourdes_Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nrvpt"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورديس_اليزاراراس"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155825615/id"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264006"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageID",2104359
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageRevisionID",171582279
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Retes"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Arellano"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mujeres_insumisas"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Durán"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Isaac"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Domínguez"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Ramírez"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1959"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Padilla"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_mexicaine_de_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0253767/"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1959"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_mexicaine_de_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_mexicaine"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lourdes_Elizarrarás?oldid=171582279&ns=0"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lourdes_Elizarrarás"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/abstract","María de Lourdes del Pozo Elizarrarás (née le 2 juin 1959 à Mexico) est une actrice, réalisatrice, scénariste et productrice mexicaine de cinéma. Elle est l'épouse de Gabriel Retes."
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ariel_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Lourdes_Elizarrarás","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Gabriel_Retes"
