"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Bur Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Bur Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Bur Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Bur Dubaï"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Bur Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#comment","Bur Dubai (en arabe : بر دبي) est un quartier historique de Dubaï, aux Émirats arabes unis, situé sur le côté ouest de la crique de Dubaï. Le nom se traduit littéralement par la partie continentale de Dubaï, une référence à la séparation traditionnelle de la zone Bur Dubai de Deira par la . C'est parce que Bur Dubai se composait historiquement de tous les districts entre la rive ouest du ruisseau et Jumeirah. La Cour du souverain est située dans le quartier adjacent à la Grande Mosquée."
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bur_Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bur-Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bur_Dubajo"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बर_दुबई"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பர்_துபாய்"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bur_Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfy81"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബർ_ദുബൈ"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bur_Dubaj"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bur_Dubai"
"http://fr.dbpedia.org/resource/Bur_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bur_Dubai"
