"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2000/01/rdf-schema#label","Ouassaho"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2000/01/rdf-schema#label","Ouassaho"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2000/01/rdf-schema#comment","Ouassaho est l'un des dix arrondissements de la commune de Bohicon dans le département du Zou au centre du Bénin."
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_68pz"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouassaho"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouassaho"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ouassaho"
"http://fr.dbpedia.org/resource/Ouassaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420086"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageID",14575564
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageRevisionID",189369164
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Bénin"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Bénin)"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bohicon"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_au_Bénin"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_de_l'analyse_économique"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohicon"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zou"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou"
"http://fr.dbpedia.org/resource/Ouassaho","http://dbpedia.org/ontology/wikiPageLength",4263
"http://fr.dbpedia.org/resource/Ouassaho","http://www.georss.org/georss/point","7.18672 2.12057"
