"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Сабина (Италия)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sabina (landstreek)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sabine (région)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sabinia"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La Sabine, en italien Sabina, est une région historique de l'Italie centrale qui tire son nom de l'ancien peuple des Sabins. Elle comprend les monts Sabins."
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabina_(region)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057558.xml"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sabina_(region)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabinia"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сабина_(Италия)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sabina_(terra)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabina_(region)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сабіна_(область)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabina_(landstreek)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005027525"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779478"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabina_(Italien)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sabinum"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hvy6"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145627461"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабина_(Италия)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sabina_(region)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageID",4840324
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",168830134
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montorio_Romano"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabins"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascia"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Farfa"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustumérie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_saint_Pierre"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerola"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magliano_Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Rome"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteflavio"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescentii"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rome"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cures_Sabini"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolète"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio_Mirteto"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumoli"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moricone"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norcia"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rieti"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire_de_Sabina-Poggio_Mirteto"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légations"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_suburbicaire"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnium"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narni"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aterno-Pescara"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Italie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Sabins"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalacrine"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-cathédrale"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montelibretti"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collevecchio"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Rome"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torri_in_Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabina_(huile_d'olive)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palombara_Sabina"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_romaine"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_(Italie)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Spolète"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabins"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/wikiPageLength",2730
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.georss.org/georss/point","42.40416666666667 12.856666666666667"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Italie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabins"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabine_(région)?oldid=168830134&ns=0"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4042
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8567
"http://fr.dbpedia.org/resource/Sabine_(région)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sabine_(région)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.856666564941 42.404167175293)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.856666564941 42.404167175293)"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/elevation","600"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/abstract","La Sabine, en italien Sabina, est une région historique de l'Italie centrale qui tire son nom de l'ancien peuple des Sabins. Elle comprend les monts Sabins."
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sabine_(région)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Rome"
