"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","Яструб яванський"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","Ưng bụng hung"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","Besra"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","Accipiter virgatus"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","باشق بسرى"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","松雀鹰"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#label","Épervier besra"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#comment","Accipiter virgatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Accipiter virgatus Accipiter virgatus Espèce Accipiter virgatus(Temminck, 1822) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 L'Épervier besra (Accipiter virgatus) est une espèce d'oiseau de la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6241/legal"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695588/0"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480595"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Accipiter-virgatus"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/besra1"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/914066"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Accipiter_virgatus"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5147"
"http://fr.dbpedia.org/resource/Épervier_besra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accipiter_virgatus"
