"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proses","http://www.w3.org/2000/01/rdf-schema#label","Proses"
"http://fr.dbpedia.org/resource/Proses","http://www.w3.org/2000/01/rdf-schema#comment","Proses est un recueil de poèmes en prose publié par Pierre Jean Jouve au Mercure de France en 1960. Le titre du recueil évoque Le Spleen de Paris - Petits poèmes en prose de Charles Baudelaire, à qui Pierre Jean Jouve emprunte deux titres : Les Foules, et La Douce Visiteuse. Certains poèmes sont des récits, des rêves, des aveux, etc. d'autres sont consacrés à des lieux ou des objets, d'autres encore à des concepts : le Verbe, l'Abîme, la Beauté, etc..Il y évoque aussi la figure mythique d'Hélène, qui traverse son oeuvre, et écrit pour Blanche Reverchon (Madame Blanche Jouve), après 35 ans de vie commune, un poème, Trésor, qui commence ainsi : « J’ai un trésor qui est toi, et bien que sans cesse menacé par le Temps voleur : trésor. » ."
"http://fr.dbpedia.org/resource/Proses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grzv"
"http://fr.dbpedia.org/resource/Proses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407688"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageID",1642288
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageRevisionID",183115248
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_en_prose"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Reverchon"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Beuchot"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spleen_de_Paris"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/wikiPageLength",3592
"http://fr.dbpedia.org/resource/Proses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_Jean_Jouve"
"http://fr.dbpedia.org/resource/Proses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Proses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Proses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Proses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Proses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Proses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proses?oldid=183115248&ns=0"
"http://fr.dbpedia.org/resource/Proses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proses"
"http://fr.dbpedia.org/resource/Proses","http://dbpedia.org/ontology/abstract","Proses est un recueil de poèmes en prose publié par Pierre Jean Jouve au Mercure de France en 1960. Le titre du recueil évoque Le Spleen de Paris - Petits poèmes en prose de Charles Baudelaire, à qui Pierre Jean Jouve emprunte deux titres : Les Foules, et La Douce Visiteuse. Certains poèmes sont des récits, des rêves, des aveux, etc. d'autres sont consacrés à des lieux ou des objets, d'autres encore à des concepts : le Verbe, l'Abîme, la Beauté, etc..Il y évoque aussi la figure mythique d'Hélène, qui traverse son oeuvre, et écrit pour Blanche Reverchon (Madame Blanche Jouve), après 35 ans de vie commune, un poème, Trésor, qui commence ainsi : « J’ai un trésor qui est toi, et bien que sans cesse menacé par le Temps voleur : trésor. » ."
