"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin du Vilhain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin du Vilhain est un édifice religieux situé sur le territoire de la commune du Vilhain, dans le Bourbonnais (Allier). Cette église témoigne de la transition de l'art roman à l'art gothique. Elle fait l’objet d’une inscription au titre des monuments historiques depuis le 17 mai 1933."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093367"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03313.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=145017"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_du_Vilhain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/le-vilhain/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_du_Vilhain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583057"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ll4g"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageID",3619054
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageRevisionID",186165810
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Four"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-d'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charroux_(Allier)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montet"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Gagnon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urçay"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1933"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Myon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deneuille-les-Mines"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-la-Croix"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantelle"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vilhain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizeneuille"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://dbpedia.org/ontology/wikiPageLength",4349
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.georss.org/georss/point","46.5608 2.79639"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.georss.org/georss/point","46.560833333333335 2.796388888888889"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1933"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://xmlns.com/foaf/0.1/name","Église Saint-Martin du Vilhain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Martin_du_Vilhain?oldid=186165810&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5608
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5608
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.79639
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.79639
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St_Martin_de_Le_Vilhain.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/latitude",46.5608
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/longitude",2.79639
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/légende","L'église du Vilhain avec la pierre Chevriau  à gauche."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/photo","Eglise St Martin de Le Vilhain.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/style","Roman et gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_du_Vilhain","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Le_Vilhain"
