"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/2000/01/rdf-schema#label","The Me You Can’t See"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/2000/01/rdf-schema#comment","The Me You Can't See (ou Le Moi derrière moi au Québec) est une série documentaire américaine traitant de la santé mentale, elle est animée par Oprah Winfrey et le prince Harry. La série est disponible sur Apple TV+ depuis le 21 mai 2021."
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106943100"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Me_You_Can't_See"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11q1gj4x9y"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageID",14150864
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageRevisionID",185809030
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oprah_Conversation"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/The_Me_You_Can’t_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oprah_Winfrey"
